Date,A_X1,A_Y1,A_Z1,C1,B1,CALIDAD,indices
2022-05-22 12:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,26
2022-05-22 12:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,27
2022-05-22 12:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,28
2022-05-22 12:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,29
2022-05-22 12:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,30
2022-05-22 12:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,31
2022-05-22 12:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,32
2022-05-22 12:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,33
2022-05-22 12:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,34
2022-05-22 12:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,35
2022-05-22 12:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,36
2022-05-22 12:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,37
2022-05-22 12:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,38
2022-05-22 12:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,39
2022-05-22 13:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,40
2022-05-22 13:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,41
2022-05-22 13:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,42
2022-05-22 13:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,43
2022-05-22 13:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,44
2022-05-22 13:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,45
2022-05-22 13:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,46
2022-05-22 13:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,47
2022-05-22 13:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,48
2022-05-22 13:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,49
2022-05-22 13:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,50
2022-05-22 13:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,51
2022-05-22 13:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,52
2022-05-22 13:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,53
2022-05-22 13:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,54
2022-05-22 13:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,55
2022-05-22 13:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,56
2022-05-22 13:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,57
2022-05-22 13:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,58
2022-05-22 13:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,59
2022-05-22 13:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,60
2022-05-22 13:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,61
2022-05-22 13:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,62
2022-05-22 13:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,63
2022-05-22 13:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,64
2022-05-22 13:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,65
2022-05-22 13:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,66
2022-05-22 13:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,67
2022-05-22 13:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,68
2022-05-22 13:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,69
2022-05-22 13:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,70
2022-05-22 13:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,71
2022-05-22 13:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,72
2022-05-22 13:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,73
2022-05-22 13:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,74
2022-05-22 13:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,75
2022-05-22 13:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,76
2022-05-22 13:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,77
2022-05-22 13:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,78
2022-05-22 13:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,79
2022-05-22 13:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,80
2022-05-22 13:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,81
2022-05-22 13:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,82
2022-05-22 13:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,83
2022-05-22 13:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,84
2022-05-22 13:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,85
2022-05-22 13:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,86
2022-05-22 13:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,87
2022-05-22 13:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,88
2022-05-22 13:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,89
2022-05-22 13:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,90
2022-05-22 13:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,91
2022-05-22 13:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,92
2022-05-22 13:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,93
2022-05-22 13:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,94
2022-05-22 13:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,95
2022-05-22 13:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,96
2022-05-22 13:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,97
2022-05-22 13:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,98
2022-05-22 13:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,99
2022-05-22 14:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,100
2022-05-22 14:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,101
2022-05-22 14:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,102
2022-05-22 14:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,103
2022-05-22 14:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,104
2022-05-22 14:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,105
2022-05-22 14:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,106
2022-05-22 14:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,107
2022-05-22 14:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,108
2022-05-22 14:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,109
2022-05-22 14:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,110
2022-05-22 14:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,111
2022-05-22 14:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,112
2022-05-22 14:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,113
2022-05-22 14:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,114
2022-05-22 14:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,115
2022-05-22 14:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,116
2022-05-22 14:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,117
2022-05-22 14:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,118
2022-05-22 14:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,119
2022-05-22 14:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,120
2022-05-22 14:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,121
2022-05-22 14:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,122
2022-05-22 14:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,123
2022-05-22 14:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,124
2022-05-22 14:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,125
2022-05-22 14:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,126
2022-05-22 14:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,127
2022-05-22 14:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,128
2022-05-22 14:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,129
2022-05-22 14:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,130
2022-05-22 14:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,131
2022-05-22 14:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,132
2022-05-22 14:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,133
2022-05-22 14:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,134
2022-05-22 14:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,135
2022-05-22 14:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,136
2022-05-22 14:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,137
2022-05-22 14:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,138
2022-05-22 14:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,139
2022-05-22 14:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,140
2022-05-22 14:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,141
2022-05-22 14:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,142
2022-05-22 14:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,143
2022-05-22 14:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,144
2022-05-22 14:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,145
2022-05-22 14:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,146
2022-05-22 14:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,147
2022-05-22 14:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,148
2022-05-22 14:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,149
2022-05-22 14:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,150
2022-05-22 14:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,151
2022-05-22 14:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,152
2022-05-22 14:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,153
2022-05-22 14:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,154
2022-05-22 14:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,155
2022-05-22 14:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,156
2022-05-22 14:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,157
2022-05-22 14:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,158
2022-05-22 14:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,159
2022-05-22 15:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,160
2022-05-22 15:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,161
2022-05-22 15:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,162
2022-05-22 15:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,163
2022-05-22 15:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,164
2022-05-22 15:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,165
2022-05-22 15:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,166
2022-05-22 15:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,167
2022-05-22 15:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,168
2022-05-22 15:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,169
2022-05-22 15:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,170
2022-05-22 15:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,171
2022-05-22 15:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,172
2022-05-22 15:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,173
2022-05-22 15:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,174
2022-05-22 15:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,175
2022-05-22 15:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,176
2022-05-22 15:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,177
2022-05-22 15:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,178
2022-05-22 15:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,179
2022-05-22 15:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,180
2022-05-22 15:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,181
2022-05-22 15:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,182
2022-05-22 15:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,183
2022-05-22 15:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,184
2022-05-22 15:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,185
2022-05-22 15:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,186
2022-05-22 15:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,187
2022-05-22 15:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,188
2022-05-22 15:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,189
2022-05-22 15:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,190
2022-05-22 15:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,191
2022-05-22 15:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,192
2022-05-22 15:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,193
2022-05-22 15:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,194
2022-05-22 15:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,195
2022-05-22 15:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,196
2022-05-22 15:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,197
2022-05-22 15:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,198
2022-05-22 15:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,199
2022-05-22 15:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,200
2022-05-22 15:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,201
2022-05-22 15:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,202
2022-05-22 15:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,203
2022-05-22 15:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,204
2022-05-22 15:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,205
2022-05-22 15:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,206
2022-05-22 15:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,207
2022-05-22 15:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,208
2022-05-22 15:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,209
2022-05-22 15:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,210
2022-05-22 15:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,211
2022-05-22 15:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,212
2022-05-22 15:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,213
2022-05-22 15:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,214
2022-05-22 15:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,215
2022-05-22 15:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,216
2022-05-22 15:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,217
2022-05-22 15:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,218
2022-05-22 15:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,219
2022-05-22 16:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,220
2022-05-22 16:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,221
2022-05-22 16:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,222
2022-05-22 16:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,223
2022-05-22 16:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,224
2022-05-22 16:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,225
2022-05-22 16:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,226
2022-05-22 16:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,227
2022-05-22 16:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,228
2022-05-22 16:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,229
2022-05-22 16:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,230
2022-05-22 16:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,231
2022-05-22 16:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,232
2022-05-22 16:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,233
2022-05-22 16:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,234
2022-05-22 16:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,235
2022-05-22 16:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,236
2022-05-22 16:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,237
2022-05-22 16:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,238
2022-05-22 16:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,239
2022-05-22 16:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,240
2022-05-22 16:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,241
2022-05-22 16:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,242
2022-05-22 16:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,243
2022-05-22 16:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,244
2022-05-22 16:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,245
2022-05-22 16:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,246
2022-05-22 16:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,247
2022-05-22 16:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,248
2022-05-22 16:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,249
2022-05-22 16:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,250
2022-05-22 16:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,251
2022-05-22 16:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,252
2022-05-22 16:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,253
2022-05-22 16:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,254
2022-05-22 16:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,255
2022-05-22 16:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,256
2022-05-22 16:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,257
2022-05-22 16:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,258
2022-05-22 16:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,259
2022-05-22 16:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,260
2022-05-22 16:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,261
2022-05-22 16:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,262
2022-05-22 16:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,263
2022-05-22 16:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,264
2022-05-22 16:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,265
2022-05-22 16:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,266
2022-05-22 16:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,267
2022-05-22 16:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,268
2022-05-22 16:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,269
2022-05-22 16:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,270
2022-05-22 16:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,271
2022-05-22 16:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,272
2022-05-22 16:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,273
2022-05-22 16:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,274
2022-05-22 16:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,275
2022-05-22 16:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,276
2022-05-22 16:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,277
2022-05-22 16:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,278
2022-05-22 16:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,279
2022-05-22 17:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,280
2022-05-22 17:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,281
2022-05-22 17:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,282
2022-05-22 17:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,283
2022-05-22 17:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,284
2022-05-22 17:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,285
2022-05-22 17:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,286
2022-05-22 17:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,287
2022-05-22 17:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,288
2022-05-22 17:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,289
2022-05-22 17:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,290
2022-05-22 17:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,291
2022-05-22 17:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,292
2022-05-22 17:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,293
2022-05-22 17:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,294
2022-05-22 17:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,295
2022-05-22 17:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,296
2022-05-22 17:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,297
2022-05-22 17:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,298
2022-05-22 17:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,299
2022-05-22 17:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,300
2022-05-22 17:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,301
2022-05-22 17:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,302
2022-05-22 17:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,303
2022-05-22 17:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,304
2022-05-22 17:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,305
2022-05-22 17:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,306
2022-05-22 17:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,307
2022-05-22 17:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,308
2022-05-22 17:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,309
2022-05-22 17:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,310
2022-05-22 17:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,311
2022-05-22 17:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,312
2022-05-22 17:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,313
2022-05-22 17:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,314
2022-05-22 17:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,315
2022-05-22 17:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,316
2022-05-22 17:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,317
2022-05-22 17:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,318
2022-05-22 17:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,319
2022-05-22 17:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,320
2022-05-22 17:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,321
2022-05-22 17:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,322
